,"Is for elite specialization","Is for profession","Has build name","Has heal skill","Has utilities","Has elite skill","Has specializations","Is meta build","Is test build","Is draft build","Has build rating","Has legend 1","Has legend 2"
"Build:Soulbeast - Hybrid DPS",Soulbeast,Ranger,"Hybrid DPS","""We Heal As One!""","""Sic 'Em!"",Vulture Stance,Sharpening Stone","One Wolf Pack","Skirmishing,Beastmastery,Soulbeast",false,false,,Great,,
"Build:Soulbeast - Immobeast",Soulbeast,Ranger,Immobeast,"Bear Stance","Dolyak Stance,Signet of the Wild,Muddy Terrain",Entangle,"Skirmishing,Beastmastery,Soulbeast",false,false,,,,
"Build:Soulbeast - Immobeast (GvG)",Soulbeast,Ranger,"Immobeast (GvG)","Bear Stance","Dolyak Stance,Signet of the Wild,Muddy Terrain",Entangle,"Skirmishing,Beastmastery,Soulbeast",false,false,,,,
"Build:Soulbeast - Power DPS",Soulbeast,Ranger,"Power DPS","""We Heal As One!""","Signet of the Wild,""Sic 'Em!"",Frost Trap","One Wolf Pack","Skirmishing,Beastmastery,Soulbeast",true,false,,Great,,
"Build:Soulbeast - Power Longbow Arrow Cart",Soulbeast,Ranger,"Power Longbow Arrow Cart","Bear Stance","Moa Stance,Dolyak Stance,Frost Trap","One Wolf Pack","Marksmanship,Skirmishing,Soulbeast",false,false,,,,
"Build:Soulbeast - Power Soulbeast",Soulbeast,Ranger,"Power Soulbeast","""We Heal As One!""","Moa Stance,""Sic 'Em!"",""Protect Me!""","One Wolf Pack","Beastmastery,Soulbeast,Skirmishing",false,false,,Great,,
"Build:Soulbeast - Sic 'Em Roamer",Soulbeast,Ranger,"Sic 'Em Roamer","Bear Stance","None2,""Sic 'Em!"",Dolyak Stance","One Wolf Pack","Beastmastery,Soulbeast,Marksmanship",false,false,,Good,,
"Build:Soulbeast - Siegekiller Barrage Ranger",Soulbeast,Ranger,"Siegekiller Barrage Ranger","Bear Stance","Dolyak Stance,Signet of the Wild,""Sic 'Em!""","One Wolf Pack","Skirmishing,Beastmastery,Soulbeast",false,false,,Good,,
"Build:Soulbeast - Staff Soulbeast (GvG)",Soulbeast,Ranger,"Staff Soulbeast (GvG)","Bear Stance","Dolyak Stance,""Sic 'Em!"",Muddy Terrain","One Wolf Pack","Skirmishing,Beastmastery,Soulbeast",false,false,,,,
"Build:Soulbeast - Staff Stancebeast Roamer",Soulbeast,Ranger,"Staff Stancebeast Roamer","Bear Stance","Quickening Zephyr,""Sic 'Em!"",Dolyak Stance","One Wolf Pack","Skirmishing,Beastmastery,Soulbeast",false,false,,Good,,
"Build:Specter - Alacrity Support Condi DPS",Specter,Thief,"Alacrity Support Condi DPS","Well of Gloom","Spider Venom,Skale Venom,Prepare Thousand Needles","Thieves Guild","Deadly Arts,Trickery,Specter",true,false,,Great,,
"Build:Specter - Celestial Scepter Roamer",Specter,Thief,"Celestial Scepter Roamer",Withdraw,"Shadowstep,None1,Signet of Shadows",Shadowfall,"Deadly Arts,Trickery,Specter",false,false,,Great,,
"Build:Specter - Condi Celestial",Specter,Thief,"Condi Celestial","Well of Gloom","Shadowstep,Well of Silence,Well of Bounty",Shadowfall,"Deadly Arts,Trickery,Specter",false,false,,,,
"Build:Specter - Condi DPS",Specter,Thief,"Condi DPS","Hide in Shadows","Spider Venom,Skale Venom,Prepare Thousand Needles","Thieves Guild","Deadly Arts,Trickery,Specter",false,false,,Great,,
"Build:Specter - Condition Specter",Specter,Thief,"Condition Specter","Well of Gloom","Skale Venom,Well of Sorrow,Spider Venom",Shadowfall,"Deadly Arts,Trickery,Specter",false,false,,Great,,
"Build:Specter - Power Scepter Roamer",Specter,Thief,"Power Scepter Roamer",Withdraw,"Shadowstep,Signet of Agility,Infiltrator's Signet",Shadowfall,"Trickery,Specter,Critical Strikes",false,false,,,,
"Build:Specter - Power Sword/Dagger Roamer",Specter,Thief,"Power Sword/Dagger Roamer",Withdraw,"Shadowstep,Well of Bounty,None1",Shadowfall,"Critical Strikes,Trickery,Specter",false,false,,Good,,
"Build:Specter - Support Healer",Specter,Thief,"Support Healer","Well of Gloom","Well of Bounty,Well of Silence,Blinding Powder",Shadowfall,"Shadow Arts,Trickery,Specter",false,false,,Great,,
"Build:Specter - Support Specter",Specter,Thief,"Support Specter","Well of Gloom","Signet of Agility,Shadow Refuge,Well of Bounty",Shadowfall,"Shadow Arts,Trickery,Specter",false,,,,,
"Build:Spellbreaker - Bannerbreaker",Spellbreaker,Warrior,Bannerbreaker,"""To the Limit!""","Banner of Defense,Break Enchantments,""For Great Justice!""","Winds of Disenchantment","Discipline,Tactics,Spellbreaker",false,false,,,,
"Build:Spellbreaker - Cele Spellbreaker",Spellbreaker,Warrior,"Cele Spellbreaker","""To the Limit!""","Banner of Tactics,Break Enchantments,""Shake It Off!""","Winds of Disenchantment","Tactics,Discipline,Spellbreaker",false,false,,Great,,
"Build:Spellbreaker - Cele Spellbreaker (GvG)",Spellbreaker,Warrior,"Cele Spellbreaker (GvG)","""To the Limit!""","Banner of Tactics,Break Enchantments,""Shake It Off!""","Winds of Disenchantment","Tactics,Discipline,Spellbreaker",false,false,,Great,,
"Build:Spellbreaker - Condibreaker Roamer",Spellbreaker,Warrior,"Condibreaker Roamer",Mending,"""Shake It Off!"",Banner of Defense,Endure Pain","Signet of Rage","Defense,Discipline,Spellbreaker",false,false,,,,
"Build:Spellbreaker - DPS Spellbreaker",Spellbreaker,Warrior,"DPS Spellbreaker","Defiant Stance","Balanced Stance,Break Enchantments,""Shake It Off!""","Winds of Disenchantment","Strength,Discipline,Spellbreaker",false,false,,Good,,
"Build:Spellbreaker - DPS Spellbreaker (GvG)",Spellbreaker,Warrior,"DPS Spellbreaker (GvG)","Defiant Stance","Balanced Stance,Break Enchantments,Stomp","Winds of Disenchantment","Strength,Discipline,Spellbreaker",false,false,,Great,,
"Build:Spellbreaker - LI Warrior",Spellbreaker,Warrior,"LI Warrior","Healing Signet","""For Great Justice!"",Signet of Might,Signet of Fury","Signet of Rage","Strength,Tactics,Spellbreaker",false,false,,,,
"Build:Spellbreaker - Magebane Roamer",Spellbreaker,Warrior,"Magebane Roamer",Mending,"""Shake It Off!"",Bull's Charge,Endure Pain",Rampage,"Discipline,Spellbreaker,Defense",false,false,,Good,,
"Build:Spellbreaker - Power Greatsword DPS",Spellbreaker,Warrior,"Power Greatsword DPS",Mending,"Bull's Charge,Signet of Fury,Signet of Might","Winds of Disenchantment","Strength,Tactics,Spellbreaker",false,false,,Good,,
"Build:Spellbreaker - Power Hammer DPS",Spellbreaker,Warrior,"Power Hammer DPS","""To the Limit!""","Bull's Charge,Signet of Fury,Signet of Might","Winds of Disenchantment","Strength,Defense,Spellbreaker",false,false,,Great,,
"Build:Spellbreaker - Power Spellbreaker",Spellbreaker,Warrior,"Power Spellbreaker","""To the Limit!""","""For Great Justice!"",Bull's Charge,Signet of Fury","Signet of Rage","Strength,Defense,Spellbreaker",false,false,,Great,,
"Build:Spellbreaker - Quickness Support Power DPS",Spellbreaker,Warrior,"Quickness Support Power DPS","""To the Limit!""","Banner of Tactics,Banner of Strength,Banner of Discipline","Winds of Disenchantment","Strength,Discipline,Spellbreaker",false,false,,,,
"Build:Spellbreaker - Self Quickness Hammer",Spellbreaker,Warrior,"Self Quickness Hammer","Healing Signet","Kick (warrior utility),Bull's Charge,""For Great Justice!""","Signet of Rage","Strength,Defense,Spellbreaker",false,false,,,,
"Build:Spellbreaker - Support Spellbreaker",Spellbreaker,Warrior,"Support Spellbreaker","""To the Limit!""","""Shake It Off!"",Break Enchantments,Banner of Tactics","Winds of Disenchantment","Discipline,Tactics,Spellbreaker",false,false,,Good,,
"Build:Spellbreaker - Support Spellbreaker (GvG)",Spellbreaker,Warrior,"Support Spellbreaker (GvG)","Defiant Stance","Balanced Stance,Break Enchantments,Banner of Tactics","Winds of Disenchantment","Discipline,Tactics,Spellbreaker",false,false,,Good,,
"Build:Tempest - Aurashare",Tempest,Elementalist,Aurashare,"""Wash the Pain Away!""","""Aftershock!"",""Flash-Freeze!"",Glyph of Renewal","""Rebound!""","Fire,Water,Tempest",false,false,,,,
"Build:Tempest - Condi Tempest",Tempest,Elementalist,"Condi Tempest","Signet of Restoration","Signet of Fire,Glyph of Elemental Power,Signet of Earth","Glyph of Elementals","Fire,Earth,Tempest",false,false,,Great,,
"Build:Tempest - D/D Aurashare",Tempest,Elementalist,"D/D Aurashare","""Wash the Pain Away!""","""Aftershock!"",""Flash-Freeze!"",Glyph of Renewal","""Rebound!""","Fire,Water,Tempest",false,false,,Good,,
"Build:Tempest - Frontline Aurashare",Tempest,Elementalist,"Frontline Aurashare","""Wash the Pain Away!""","""Aftershock!"",Glyph of Renewal,""Flash-Freeze!""","""Rebound!""","Fire,Water,Tempest",false,false,,,,
"Build:Tempest - Heal Support",Tempest,Elementalist,"Heal Support","""Wash the Pain Away!""","""Aftershock!"",""Feel the Burn!"",""Flash-Freeze!""","""Rebound!""","Air,Water,Tempest",false,false,,,,
